Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000140,Liberty Unleashed,raviteja,VRocker,normal,minor,have not tried,,Crash,2018-02-19,,,,public,2018-02-19,System is crashed when don't use firewalls,assigned,open,
0000139,Liberty Unleashed,Motley,,normal,tweak,always,0.1.0.16,Other,2016-11-22,,,,public,2016-11-22,Vehicles become locked,new,open,
0000137,Liberty Unleashed,Rhytz,VRocker,normal,minor,always,0.1.0.16,Crash,2016-11-13,Windows,10,,public,2016-11-13,socket.SetLostConnFunc and socket.SetNewConnFunc dont work when used together,assigned,open,
0000138,Liberty Unleashed,Rhytz,VRocker,normal,minor,sometimes,0.1.0.16,Crash,2016-11-13,Windows,10,,public,2016-11-13,Calling socket.Delete(); and reloading server scripts crashes server,assigned,open,
0000097,Liberty Unleashed,San4ez,,high,minor,always,0.1.0.15,Bug,2014-12-24,Windows,7 Prof,64-bit,public,2016-10-24,Control Dodo,new,open,
0000135,Liberty Unleashed,Ankris,VRocker,normal,crash,random,0.1.0.16,Crash,2016-08-17,,,,public,2016-08-17,Random crash (maybe objects),assigned,open,
0000134,Liberty Unleashed,Ankris,,normal,minor,always,0.1.0.16,Bug,2016-08-13,,,,public,2016-08-13,Spheres become invisibles around 35-40 when the player exits and join again.,new,open,
0000133,Liberty Unleashed,Ankris,VRocker,high,crash,always,0.1.0.16,Crash,2016-08-10,,,,public,2016-08-10,Annonying object crash,assigned,open,
0000132,Liberty Unleashed,Ankris,Juppi,none,feature,N/A,0.1.0.16,Script Request,2016-07-10,,,,public,2016-07-10,Vehicle.Alarm,assigned,open,
0000131,Liberty Unleashed,Ankris,,none,minor,always,0.1.0.16,Bug,2016-07-06,,,,public,2016-07-06,Player name being showed without no colors after setting it with Player.ColouredName.,new,open,
0000130,Liberty Unleashed,Ankris,Juppi,normal,feature,N/A,0.1.0.16,Script Request,2016-07-03,,,,public,2016-07-03,Vehicle.Hydraulics,assigned,open,
0000129,Liberty Unleashed,Ankris,Juppi,normal,feature,N/A,0.1.0.16,Script Request,2016-07-03,,,,public,2016-07-03,CreateClientPickup,assigned,open,
0000128,Liberty Unleashed,Ankris,,normal,minor,always,0.1.0.16,Bug,2016-06-19,,,,public,2016-06-19,Object::VirtualWorld,new,open,
0000127,Liberty Unleashed,Ankris,,normal,minor,always,,Bug,2016-06-19,,,,public,2016-06-19,Player::Spawn,new,open,
0000126,Liberty Unleashed,Ankris,,normal,minor,sometimes,0.1.0.16,Bug,2016-06-11,,,,public,2016-06-11,Death sync,new,open,
0000106,Liberty Unleashed,Ankris,,normal,minor,always,0.1.0.15,Bug,2016-06-05,,,,public,2016-06-06,Handling set for single vehicle,new,open,
0000115,Liberty Unleashed,Ankris,,normal,minor,always,0.1.0.16,Bug,2016-06-05,,,,public,2016-06-05,Reconnect player status,new,open,
0000124,Liberty Unleashed,Ankris,Juppi,normal,feature,N/A,0.1.0.16,Script Request,2016-06-05,,,,public,2016-06-05,GUIProgressBar,assigned,open,
0000122,Liberty Unleashed,Ankris,Juppi,normal,feature,N/A,0.1.0.16,Script Request,2016-06-05,,,,public,2016-06-05,PlaySoundFromURL,assigned,open,
0000121,Liberty Unleashed,Ankris,Juppi,normal,minor,always,0.1.0.16,Script Problem,2016-06-05,,,,public,2016-06-05,Player.VirtualWorld,assigned,open,
0000120,Liberty Unleashed,Ankris,Juppi,normal,feature,N/A,0.1.0.16,Script Request,2016-06-05,,,,public,2016-06-05,Object.Attach,assigned,open,
0000119,Liberty Unleashed,Ankris,,normal,minor,always,0.1.0.16,Bug,2016-06-05,,,,public,2016-06-05,Skin,new,open,
0000118,Liberty Unleashed,Ankris,Juppi,normal,feature,N/A,0.1.0.16,Script Request,2016-06-05,,,,public,2016-06-05,GUISprite,assigned,open,
0000117,Liberty Unleashed,Ankris,Juppi,normal,minor,always,0.1.0.16,Script Problem,2016-06-05,,,,public,2016-06-05,GUIWindow,assigned,open,
0000116,Liberty Unleashed,Ankris,Juppi,normal,feature,N/A,0.1.0.16,Script Request,2016-06-05,,,,public,2016-06-05,Get weapon ammo per slot,assigned,open,
0000114,Liberty Unleashed,Ankris,Juppi,normal,feature,N/A,0.1.0.16,Script Request,2016-06-05,,,,public,2016-06-05,Keyboard/chat open/close,assigned,open,
0000113,Liberty Unleashed,Ankris,,normal,minor,always,0.1.0.16,Other,2016-06-05,,,,public,2016-06-05,RakNet Packet,new,open,
0000112,Liberty Unleashed,Ankris,Juppi,none,feature,N/A,0.1.0.16,Script Request,2016-06-05,,,,public,2016-06-05,onClientChat,assigned,open,
0000111,Liberty Unleashed,Ankris,VRocker,high,feature,N/A,0.1.0.16,Other,2016-06-05,,,,public,2016-06-05,Unique ID,resolved,fixed,0.1.0.17
0000108,Liberty Unleashed,Ankris,VRocker,normal,crash,always,0.1.0.15,Crash,2016-06-05,,,,public,2016-06-05,BJ Injection,resolved,fixed,0.1.0.17
0000110,Liberty Unleashed,Ankris,Juppi,none,feature,N/A,0.1.0.16,Script Request,2016-06-05,,,,public,2016-06-05,RemoveFromVehicle,assigned,open,
0000109,Liberty Unleashed,VRocker,VRocker,normal,minor,always,0.1.0.16,Bug,2016-06-05,Windows 10,Professional,PC,public,2016-06-05,Cars with passengers (and no driver) are invulnerable,assigned,open,
0000085,Liberty Unleashed,xMerkel_2,Juppi,high,feature,N/A,0.1.0.14,Script Request,2014-07-30,,,,public,2016-06-05,Get and set Window title client name,resolved,fixed,0.1.0.17
0000107,Liberty Unleashed,Ankris,VRocker,normal,crash,always,0.1.0.15,Crash,2016-06-05,,,,public,2016-06-05,GUI bad memory free,assigned,open,
0000105,Liberty Unleashed,Ankris,Juppi,normal,minor,always,0.1.0.15,Script Problem,2016-06-04,,,,public,2016-06-04,Player.Weapon,assigned,open,
0000104,Liberty Unleashed,VRocker,VRocker,normal,minor,always,,Crash,2016-06-04,,,,public,2016-06-04,Crash when pressing tab with an empty chatbox,resolved,fixed,
0000102,Liberty Unleashed,Aonia,,none,minor,always,0.1.0.15,Bug,2015-05-18,,,,public,2015-07-09,Wanted level resetted,new,open,
0000103,Liberty Unleashed,Aonia,,normal,minor,random,0.1.0.15,Other,2015-05-29,,,,public,2015-05-29,Sync packets,new,open,
0000101,Liberty Unleashed,Aonia,,normal,minor,unable to reproduce,0.1.0.15,Bug,2015-05-17,,,,public,2015-05-17,Vehicle seat - sync,new,open,
0000100,Liberty Unleashed,Aonia,Juppi,normal,crash,always,0.1.0.15,Script Problem,2015-05-17,,,,public,2015-05-17,Multiple anims,assigned,open,
0000099,Liberty Unleashed,Aonia,VRocker,normal,crash,unable to reproduce,0.1.0.15,Crash,2015-05-17,,,,public,2015-05-17,GUI in reconnect,assigned,open,
0000096,Liberty Unleashed,rww,,high,minor,always,,Bug,2014-11-25,XP,SP 3,Windows,public,2014-11-25,Object  rotation is not working properly,new,open,
0000095,Liberty Unleashed,rww,VRocker,low,minor,always,,Browser Issue,2014-11-16,,,Windows XP SP3,public,2014-11-16,Some options doesn't work,assigned,open,
0000089,Liberty Unleashed,bondok,Stormeus,high,minor,always,0.1.0.14,Bug,2014-08-03,.,.,win xp,public,2014-10-15,LU requires kernel func available only in OS newer than Vista,acknowledged,open,
0000094,Liberty Unleashed,xMerkel_2,VRocker,normal,minor,always,,Browser Issue,2014-09-03,,,,public,2014-09-03,Settings,assigned,open,
0000093,Liberty Unleashed,xMerkel_2,VRocker,normal,minor,unable to reproduce,,Browser Issue,2014-08-27,,,,public,2014-09-03,[*.16] MOTD: Ignore for this server,assigned,open,
0000074,Liberty Unleashed,Dopery,VRocker,normal,major,unable to reproduce,0.1.0.14,Bug,2014-03-09,Windows,XP SP3,Windows,public,2014-08-04,*.ForceToSpawnScreen - Bug,acknowledged,open,
0000076,Liberty Unleashed,Dopery,VRocker,high,major,always,0.1.0.14,Bug,2014-03-17,Windows,XP SP3,Windows,public,2014-08-04,[CLIENT] These functions doesn't work... ( 2 ),feedback,open,
0000092,Liberty Unleashed,Vortrex,Juppi,normal,minor,always,0.1.0.14,Script Problem,2014-08-04,Windows 8.1,8.1 Update 1,Windows,public,2014-08-04,GetMouseCursorPos,assigned,open,
0000091,Liberty Unleashed,Vortrex,Juppi,normal,minor,always,0.1.0.14,Script Problem,2014-08-04,Windows 8,8.1 Update 1,Windows,public,2014-08-04,ProcessLineOfSight,assigned,open,
0000090,Liberty Unleashed,Vortrex,Juppi,normal,minor,always,0.1.0.14,Script Problem,2014-08-04,8.1,8.1 Update 1,Windows,public,2014-08-04,ScreenPosToWorld Problem,assigned,open,
0000088,Liberty Unleashed,xMerkel_2,Juppi,none,minor,always,,Script Problem,2014-08-02,,,,public,2014-08-02,Ping function isn't updated,assigned,open,
0000084,Liberty Unleashed,xMerkel_2,Juppi,high,feature,N/A,,Script Request,2014-07-30,,,,public,2014-07-30,GetScriptCount ( ),assigned,open,
0000079,Liberty Unleashed,vcmptr,Juppi,normal,minor,have not tried,,Script Problem,2014-07-13,,,,public,2014-07-27,FindVehicle function not working,resolved,won't fix,
0000081,Liberty Unleashed,Merkel,VRocker,normal,feature,unable to reproduce,0.1.0.14,Bug,2014-07-20,,,,public,2014-07-27,Loading box bug,confirmed,open,
0000083,Liberty Unleashed,Merkel,Juppi,normal,feature,always,0.1.0.14,Script Problem,2014-07-20,,,,public,2014-07-20,Player.Vehicle · Isn't called,assigned,open,
0000082,Liberty Unleashed,Merkel,Juppi,normal,crash,always,0.1.0.14,Script Problem,2014-07-20,,,,public,2014-07-20,CallFunc ( ) - Crashes,assigned,open,
0000077,Liberty Unleashed,sasha19323,Juppi,normal,minor,always,0.1.0.14,Script Problem,2014-03-28,,,,public,2014-07-12,Player.Armour returns and changes health,resolved,fixed,0.1.0.15
0000075,Liberty Unleashed,Dopery,VRocker,normal,crash,unable to reproduce,0.1.0.14,Crash,2014-03-09,Windows,XP SP3,Windows,public,2014-03-09,Sprites crash,assigned,open,
0000073,Liberty Unleashed,VRocker,VRocker,normal,crash,always,0.1.0.14,Crash,2013-11-20,Windows 8,Professional,PC,public,2013-11-20,Client crashes when receiving new sound files from the server,resolved,fixed,0.1.0.15
0000024,Liberty Unleashed,San4ez,,normal,major,always,0.1.0.11,Bug,2011-10-03,,,,public,2013-07-10,The problem with 16 bit,confirmed,open,
0000058,Liberty Unleashed,IdkanYavuk,VRocker,normal,crash,always,0.1.0.12,Crash,2012-12-24,Windows,7 SP1,PC,public,2013-07-10,Crash when linking animations,feedback,open,
0000044,Liberty Unleashed,Stormeus,,normal,minor,always,0.1.0.12,Bug,2012-04-06,,,,public,2013-07-10,Setting a player's angle does not work,confirmed,open,
0000019,Liberty Unleashed,San4ez,VRocker,normal,minor,always,0.1.0.11,Bug,2011-09-27,,,,public,2013-07-10,Dropouts Docks (Bug drawing),confirmed,open,
0000018,Liberty Unleashed,San4ez,VRocker,normal,minor,random,0.1.0.11,Bug,2011-09-27,,,,public,2013-07-10,Dropouts textures.,confirmed,open,
0000023,Liberty Unleashed,San4ez,,normal,minor,always,0.1.0.11,Bug,2011-10-03,,,,public,2013-07-10,Unable to leave the game,feedback,open,
0000009,Liberty Unleashed,Stormeus,VRocker,normal,crash,sometimes,0.1.0.10,Crash,2011-09-10,Windows 7 Home Premium,No service packs,,public,2013-07-10,Crash c0000005 (Access Violation) when Alt-Tabbing,assigned,open,
0000025,Liberty Unleashed,San4ez,VRocker,normal,major,sometimes,0.1.0.11,Crash,2011-10-03,,,,public,2013-07-10,The problem with teleporting in the car,assigned,open,
0000022,Liberty Unleashed,San4ez,Juppi,normal,minor,sometimes,0.1.0.11,Script Problem,2011-10-02,,,,public,2013-07-10,Problems with the ID 0.,assigned,open,
0000065,Liberty Unleashed,GuenosNoLife,VRocker,normal,crash,have not tried,0.1.0.12,Crash,2013-01-06,,,,public,2013-07-10,Aircraft with press P,feedback,open,
0000067,Liberty Unleashed,heekzs,,high,major,always,0.1.0.12,Bug,2013-07-05,Windows 8 Pro 32-bit,,Windows,public,2013-07-10,"After locking a vehicle, when you reconnect/rejoin, all vehicles are locked.",confirmed,open,
0000069,Liberty Unleashed,heekzs,Juppi,low,minor,always,0.1.0.12,Script Problem,2013-07-09,Windows 8 Pro,,Windows,public,2013-07-09,Using player.Vehicle does not trigger onPlayerEnteredVehicle.,assigned,open,
0000056,Liberty Unleashed,heekzs,,normal,minor,sometimes,0.1.0.12,Bug,2012-12-24,,,,public,2013-01-06,You cannot enter some vehicles.,feedback,open,
0000055,Liberty Unleashed,SugarD-x,Juppi,normal,minor,N/A,0.1.0.12,Script Request,2012-11-25,,,,public,2012-11-25,Enable cannons on boats,assigned,open,
0000054,Liberty Unleashed,Stormeus,,normal,minor,always,0.1.0.12,Bug,2012-11-25,,,,public,2012-11-25,Ejecting player from train does not call onClientExitedTrain,acknowledged,open,
0000053,Liberty Unleashed,phildeman101,,normal,minor,always,0.1.0.12,Bug,2012-10-25,,,,public,2012-11-25,"User triggered death, when removing car.",confirmed,open,
0000052,Liberty Unleashed,San4ez,Juppi,normal,major,always,0.1.0.12,Script Problem,2012-10-22,,,,public,2012-10-29,UnknowPlayer,confirmed,open,
0000050,Liberty Unleashed,Stormeus,VRocker,normal,major,always,0.1.0.12,Crash,2012-08-11,,,,public,2012-08-11,Setting GUILabel.Size in onClientRender causes process termination,assigned,open,
0000049,Liberty Unleashed,Stormeus,VRocker,normal,crash,sometimes,0.1.0.12,Crash,2012-08-04,,,,public,2012-08-04,Fire-related crashes with no known cause,assigned,open,
0000029,Liberty Unleashed,San4ez,VRocker,normal,major,always,,Bug,2011-10-10,,,,public,2012-07-20,The problem with Uzi,confirmed,open,
0000041,Liberty Unleashed,San4ez,VRocker,normal,minor,sometimes,0.1.0.12,Crash,2012-01-13,,,,public,2012-03-02,Accident with boats,assigned,open,
0000043,Liberty Unleashed,VRocker,VRocker,normal,crash,have not tried,0.1.0.12,Crash,2012-02-14,,,,public,2012-02-29,Crash at 0x56549B,assigned,open,
0000042,Liberty Unleashed,Svenko,,normal,minor,always,0.1.0.12,Bug,2012-01-29,,,,public,2012-02-10,pPlayer.Alpha,confirmed,open,
0000031,Liberty Unleashed,San4ez,,normal,major,always,0.1.0.11,Bug,2011-10-10,,,,public,2011-12-23,Sync problem when riding on the roof of cars.,confirmed,open,
0000020,Liberty Unleashed,Callum,VRocker,normal,minor,always,0.1.0.11,Bug,2011-09-27,,,,public,2011-10-09,Cannot click GUI buttons after opening console,confirmed,open,
0000004,Liberty Unleashed,VRocker,,normal,minor,sometimes,0.1.0.10,Bug,2011-09-09,,,,public,2011-09-27,Unable to enter all the seats of a vehicle,confirmed,open,
0000017,Liberty Unleashed,Callum,VRocker,normal,minor,N/A,,Script Request,2011-09-27,,,,public,2011-09-27,GUI Grid Lists,assigned,open,
0000014,Liberty Unleashed,Stormeus,Juppi,normal,trivial,always,0.1.0.11,Bug,2011-09-22,,,,public,2011-09-26,Players in other worlds still shown on radar,assigned,open,
0000015,Liberty Unleashed,San4ez,VRocker,normal,crash,random,0.1.0.11,Crash,2011-09-23,,,,public,2011-09-23,Crash when a large number of cars and their spawn explosion.,assigned,open,
0000003,Liberty Unleashed,VRocker,VRocker,normal,crash,random,0.1.0.10,Crash,2011-09-09,,,,public,2011-09-09,Exception at address 0x4B2266,confirmed,open,
